sku,producttype,category,altcategory2,altcategory3,subcategory,series,title,canonicaltitle,author,illustrator,creativerole3,creativerole4,price,description,bindingtext,bookcondition,publishername,placepublished,yearpublished,isbn,keywords,jacketcondition,editiontext,printingtext,signedtext,volume,length,width,thickness,gram,Trug,mbbdesc,size,vw,intppd,zone1,zone2,zone3,zone4,zone5,N1,N2,NF,NT1,Q1,Q2,Q3,Q4,S1,S2,T1,V1,V2,W1,W2,W3,trackedflat
mbb005288,Book,FICTION,,,Domestic Fiction,,The Casual Vacancy,,Rowling J K,,,,4500,,Hardcover,Very Good,Little Brown,UK,2012,,,Very Good,First Edition,,,,240,160,40,832,TR17,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,240x160x40mm,563,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005289,Book,FICTION,,,Domestic Fiction,,The Ginger Man,,Donleavy J P,,,,1500,,Softcover,Good,Penguin,Harmondsworh,1972,,,No Jacket,,,,,180,110,20,215,TR17,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,180x110x20mm,140,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005290,Book,CRAFTS HOBBIES HOME,Dogs,Zoology,Hobbies,,How To Raise And Train A Poodle,,Miller Evelyn,Contains Illustrations,,,1200,,Softcover,Good,TFH Publication,New Jersey,1972,,,No Jacket,,,,,200,135,5,93,TR17,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x135x5mm,80,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb005292,Book,CRAFTS HOBBIES HOME,Fish,Gardening,Hobbies,,Koi For Home And Garden,,Takeshita Glenn Y,Contains Illustrations,,,1500,,Hardcover,Very Good,TFH Publication,New Jersey,1969,,,No Jacket,,,,,210,135,10,247,TR17,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x135x10mm,122,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb005293,Book,CHILDRENS,Children's Illustrated,Classics,Children's Classics,,The Wind In The Willows,,Grahame Kenneth,MICHAEL HAGUE,,,7500,,Hardcover,Fine,Mamouth,Australia,1994,,,Very Good,,,,,260,210,20,898,TR18,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x210x20mm,483,,3120,4735,5230,5825,7295,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475
mbb005294,Book,CHILDRENS,Children's Illustrated,,Nursery Rhymes,,Tail Feathers From Mother Goose,,Opie Iona,MAURICE SENDAK; QUENTIN BLAKE,,,4500,Dedication on inside front board. Each poem has a unique illustrator,Hardcover,Very Good,Walker Books,London,1998,,,Very Good,,,,,230,230,17,679,TR18,Dedication on inside front board. Each poem has a unique illustrator: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,230x230x17mm,425,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005298,Book,CHILDRENS,Children's Illustrated,,Picture Books,,Jack Frost,,Joyce William,WILLIAM JOYCE; ANDREW THEOPHILOPOULOS,,,3000,,Hardcover,As New,Athenium,New York,2015,,,As New,First Edition,1st Printing,,,260,260,12,596,TR18,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x260x12mm,318,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005299,Book,CHILDRENS,Children's Illustrated,,Picture Books,,The Sandman. The Story Of Sanderson Mansnoozie,,Joyce William,WILLIAM JOYCE,,,3000,,Hardcover,As New,Athenium,New York,2012,,,As New,First Edition,1st Printing,,,260,260,12,595,TR18,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x260x12mm,318,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005300,Book,CHILDRENS,Children's Illustrated,,Picture Books,,The Man In The Moon,,Joyce William,WILLIAM JOYCE,,,3000,,Hardcover,As New,Athenium,New York,2011,,,As New,,,,,260,260,12,624,TR18,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x260x12mm,318,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005301,ComicStory,AUSTRALIANA,Australiana,Reference,Comic Books,,Panel By Panel. The Illustrated History Of Australian Comics,,Ryan John,Contains Illustrations,,,7500,Pp223. Red matt hard boards with white lettering to spine. In original dust jacket. Unclipped. Shelf wear to edges of bottom boards. Small dent to bottom edge. Marks on book block seen when book closed. Interior clean and colours sharp. The history of local comic books. Looks at the industrys pre-war stance. Wartime origins. Post war boom and eventual demise,Hardcover,Very Good,Cassell,Melbourne,1979,,,Good,First Edition,1st Printing,,,320,245,30,1383,TR18,Pp223. Red matt hard boards with white lettering to spine. In original dust jacket. Unclipped. Shelf wear to edges of bottom boards. Small dent to bottom edge. Marks on book block seen when book closed. Interior clean and colours sharp. The history of local comic books. Looks at the industrys pre-war stance. Wartime origins. Post war boom and eventual demise: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,320x245x30mm,896,,3755,5880,6485,7125,8975,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825,1825
mbb005302,Book,REFERENCE,Collectables,,Guide,,Kestner King Of Dollmakers,,Foulk Jan,HOWARD FOULK,,,5000,Pp230. Maroon hard boards with gold lettering to front and spine. Corners to head and foot of spine knocked. Shelf wear to bottom edges. Dust jacket has losses to base of spine and bottom corners. Jacket has repaired tear across top front edge,Hardcover,Very Good,Hobbyhouse Press,Maryland USA,1982,,,Fair,First Edition,1st Printing,,,280,215,20,1022,TR18,Pp230. Maroon hard boards with gold lettering to front and spine. Corners to head and foot of spine knocked. Shelf wear to bottom edges. Dust jacket has losses to base of spine and bottom corners. Jacket has repaired tear across top front edge: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x215x20mm,530,,3120,4735,5230,5825,7295,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475
mbb005303,Book,CHILDRENS,Australiana,Alice,Pop-Up & Movable Books,Alice In Wonderland,Lewis Carrolls Alice's Adventures In Wonderland,Alice In Wonderland,Castor Harriet,ZDENKO BASIC,,,4500,,Hardcover,Fine,Hardie Grant Egmont,Australia,2010,,,No Jacket,First Edition,,,,290,255,20,767,TR71,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,290x255x20mm,645,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005304,Book,AUSTRALIANA,Australiana,Children's Illustrated,Fairy Tales,,Nutchen Of The Forest,,Maltby Peg,PEG MALTBY,,,6500,Pp32. Illustrated matt hard boards. Cloth spine- 2. 5cm loss. 8 full colour illustrations. Dedication on inside front boards. Name on title page. pages browned. page edges have wear. Marks on some page edges. Board corners. head and foot of spine are worn. Several small vertical tears to some pages,Hardcover,Good,Murfett,Melbourne,1945,,,No Jacket,First Edition,,,,245,190,5,146,TR47,Pp32. Illustrated matt hard boards. Cloth spine- 2. 5cm loss. 8 full colour illustrations. Dedication on inside front boards. Name on title page. pages browned. page edges have wear. Marks on some page edges. Board corners. head and foot of spine are worn. Several small vertical tears to some pages: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,245x190x5mm,221,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb005306,Book,CHILDRENS,Children's Fiction,,Fairy Tales,,Cinderella And Other Classic Italian Fairy Tales,,Meffina Christine,ARTHUR RACKHAM; WARWICK GOBLE,,,3500,Remainder DOT on base of book block,Hardcover,Very Good,ChildrensClassic,New Jersey,1993,,,No Jacket,,,,,240,200,15,694,TR70,Remainder DOT on base of book block: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,240x200x15mm,266,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005307,Book,CHILDRENS,Children's Fiction,,Children's Illustrated,Alice In Wonderland,Alice In Wonderland,Alice In Wonderland,Carroll Lewis,A A NASH,,,3500,,Hardcover,Fair,Juvenile Productions,London,,,,No Jacket,,,,,270,215,8,306,TR47,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,270x215x8mm,213,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005309,Book,CHILDRENS,Children's Illustrated,,Picture Books,,Listen With Mother Birthday Gift Book,,Sutcliffe Jean,Contains Illustrations,,,3000,,Hardcover,Good,Juvenile Productions,London,,,,No Jacket,,,,,280,220,10,370,TR70,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x220x10mm,259,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005310,Book,CHILDRENS,Children's Illustrated,Pookie,Picture Books,Pookie,Pookie At The Seaside,,Wallace Ivy L,IVY L WALLACE,,,9000,Unpaginated. Illustrated matt hard boards. Corners and edges of the boards worn. Spine has losses to red paper. Water mark on spine edge corner of the back board. Dedication on reverse flyleaf. One Or Two Marks On A Few Text Pages. Binding tight. Colours Bright. A good copy of this early edition,Hardcover,Very Good,Collins,London,1958,,,No Jacket,First Edition,2nd Printing,,,260,205,6,223,TR13,Unpaginated. Illustrated matt hard boards. Corners and edges of the boards worn. Spine has losses to red paper. Water mark on spine edge corner of the back board. Dedication on reverse flyleaf. One Or Two Marks On A Few Text Pages. Binding tight. Colours Bright. A good copy of this early edition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x205x6mm,266,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005311,Book,CHILDRENS,Children's Illustrated,Picture Books,Children's Series,Dr Seuss,Dr Seuss's Sleep Book,,Dr Seuss,DR SEUSS,,,12500,Unpaginated. Hard illustrated matt boards. Corners head and foot of spine show light wear. First seven pages have soft vertical crease. tape marks have discoloured front and back endpapers. small tear to head of two pages. Minor marks to a few pages,Hardcover,Good,Random House,New York,1962,,,No Jacket,First Edition,1st Printing,,,285,210,14,435,TR70,Unpaginated. Hard illustrated matt boards. Corners head and foot of spine show light wear. First seven pages have soft vertical crease. tape marks have discoloured front and back endpapers. small tear to head of two pages. Minor marks to a few pages: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x210x14mm,553,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005313,Book,CRAFTS HOBBIES HOME,Hobbies & Crafts,Needlework,Crafts,Alice In Wonderland,Toys From Alice In Wonderland,,Hutchings Margaret,Contains Illustrations,,,4500,,Hardcover,Very Good,Mills and Boon,London,1979,,,Very Good,First Edition,1st Printing,,,250,195,17,541,TR70,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x195x17mm,393,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005316,Book,CHILDRENS,Children's Illustrated,Children's Fiction,Picture Books,,Roald Dahl's Revolting Rhymes,,Dahl Roald,QUENTIN BLAKE,,,7500,Unpaginated. Illustrated laminated hard boards. No dust jacket issued. Corners. head and foot of spine bumped. Back board has six indents along the fore edge. Six centimetre scratch to back board (6cm). plus minor scratches. Name on front endpaper. Minor paper loss to front endpaper. Minor marks here and there,Hardcover,Very Good,Jonathan Cape,London,1982,,,No Jacket,First Edition,2nd Printing,,,280,220,10,350,TR70,Unpaginated. Illustrated laminated hard boards. No dust jacket issued. Corners. head and foot of spine bumped. Back board has six indents along the fore edge. Six centimetre scratch to back board (6cm). plus minor scratches. Name on front endpaper. Minor paper loss to front endpaper. Minor marks here and there: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x220x10mm,373,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005317,Book,CHILDRENS,Children's Illustrated,,Picture Books,Brambly Hedge,The High Hills,,Barklem Jill,JILL BARKLEM,,,4500,,Hardcover,Very Good,Collins,London,1986,,,Very Good,First Edition,1st Printing,,,230,200,10,303,TR70,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,230x200x10mm,282,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005318,Book,CHILDRENS,Children's Illustrated,Folk Tales,Myths & Legends,,The Adventures Of Robin Hood,,Unnamed,Contains Illustrations,,,4500,Front Free Endpaper Missing,Hardcover,Very Good,Collins,London,,,,Very Good,,,,,260,210,20,564,TR70,Front Free Endpaper Missing: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x210x20mm,483,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005319,Book,AUSTRALIANA,Australiana,Children's Illustrated,Picture Books,,The Runaway Bus,,Park Ruth,PETER TIERNEY,,,4000,,Hardcover,Very Good,Hodder and Stoughton Ltd,Sydney,1969,,,Very Good,First Edition,1st Printing,,,250,190,8,241,TR70,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x190x8mm,176,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb005323,Book,AUSTRALIANA,Australiana,Illustrated Aboriginal Tales,Aboriginal Culture,,Munyourbarn! Look And Learn. An Aboriginal Elder's Stories,,McDermott Vi,LEAH KING-SMITH,,,4500,,Hardcover,Very Good,Keeaira Press,Queensland,2007,,,No Jacket,First Edition,1st Printing,Signed by Author,,280,215,8,390,TR70,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x215x8mm,331,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb005325,Book,CHILDRENS,Children's Illustrated,,Picture Books,,The Snowman,,Briggs Raymond,RAYMOND BRIGGS,,,4500,First paperback edition,Softcover,Good,Puffin,Harmondsworh,1980,,,No Jacket,,,,,295,205,5,119,TR70,First paperback edition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,295x205x5mm,283,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005328,Book,AUSTRALIANA,Australiana,Australian Humour,Biographies Memoirs Essays,,Over The Top With Jim,,Lunn Hugh,,,,25000,"Pp272. Yellow Cloth hard board. red lettering to spine. in original dust jacket. unclipped. Bookplate on flyleaf says """"This Bookplate is no. 002 of a five hundred limited edition signed by the author"""". the book block faces are browned with slight foxing. Pages slight browning to margins. Dust jacket edges of the dust jacket browned. This in a near fine dust jacket",Hardcover,Very Good,The University Of Queensland Press,StLucia,1989,,,Very Good,First Edition,1st Printing,Signed by Author,,200,135,22,299,TR71,"Pp272. Yellow Cloth hard board. red lettering to spine. in original dust jacket. unclipped. Bookplate on flyleaf says """"This Bookplate is no. 002 of a five hundred limited edition signed by the author"""". the book block faces are browned with slight foxing. Pages slight browning to margins. Dust jacket edges of the dust jacket browned. This in a near fine dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.",200x135x22mm,334,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005329,Book,AUSTRALIANA,Australian Poetry,Humour,Poetry,,Limericks Down Under,,Benjamin Allen; Pearl Cyril,LES TANNER,,,2500,,Hardcover,Very Good,Hutchinson,Australia,1984,,,Very Good,First Edition,2nd Printing,,,200,130,15,257,TR10,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x130x15mm,147,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005330,Book,FICTION,Fiction,Adventure,General Fiction,,The Great Drake,,Cappelli Mario,FRED CHARLES,,,4500,,Hardcover,Good,Harper and Rowe,San Francisco,1977,,,Fair,First Edition,,,,190,135,15,232,TR71,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x135x15mm,200,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005331,Book,SCIENCE-TECHNOLOGY,Conservation,Zoology,Environment And Ecology,,Two In The Bush; Rosy Is My Relative; Fillets Of Plaice; Catch Me A Colobus; Birds Beasts And Relatives,,Durrell Gerald M,,,,5500,Boxed set of softcover books: Two In The Bush; Rosy Is My Relative; Fillets Of Plaice; Catch Me A Colobus; Birds Beasts And Relatives. All books. First Paperback,Softcover,Very Good,Fontana,UK,1975,isbn:0006121683; 0006127339; 0006130941; 0006332641,,No Jacket,,,,,185,110,75,727,TR71,Boxed set of softcover books: Two In The Bush; Rosy Is My Relative; Fillets Of Plaice; Catch Me A Colobus; Birds Beasts And Relatives. All books. First Paperback: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,185x110x75mm,523,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb005332,Book,CHILDRENS,Children's Illustrated,Picture Books,Children's Series,Little Grey Rabbit,Grey Rabbit And The Wandering Hedgehog,,Uttley Alison,MARGARET TEMPEST,,,2500,Illustrated beautifully by MARGARET TEMPEST. in original dust jacket,Hardcover,Fair,Collins,London,1962,,,Fair,First Edition,7th Printing,,,175,145,6,152,TR13,Illustrated beautifully by MARGARET TEMPEST. in original dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,175x145x6mm,82,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb005333,Book,SCIENCE-TECHNOLOGY,Conservation,Zoology,Environment And Ecology,,Three Singles To Adventure,,Durrell Gerald M,RALPH THOMPSON,,,2500,Note the Vinyl Cover,Softcover,Good,Penguin,UK,1971,,,No Jacket,,,,,185,120,13,149,TR71,Note the Vinyl Cover: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,185x120x13mm,114,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb005334,Book,FICTION,American Fiction,Workers,Humour,,The Specialist,,Sale Charles Chic,Contains Illustrations,,,2500,,Hardcover,Good,Angus and Robertson,,1980,,,Fair,,,,,140,105,8,70,TR71,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,140x105x8mm,57,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb005335,Book,CHILDRENS,Children's Illustrated,Alice,Children's Classics,Alice In Wonderland,Alice's Adventures Underground,Alice In Wonderland,Carroll Lewis,LEWIS CARROLL,,,6500,Unpaginated. Cloth spine with illustrated papers front and back on hard boards. . Dedication on reverse half title page. Foxing on top and fore-edge of book block- visible when book closed. facsimile edition of the original had written story by Lewis Carroll - Charles Dodgeson to Alice Liddell,Hardcover,Very Good,Pavilion,London,1985,,,No Jacket,,,,,210,140,17,331,TR71,Unpaginated. Cloth spine with illustrated papers front and back on hard boards. . Dedication on reverse half title page. Foxing on top and fore-edge of book block- visible when book closed. facsimile edition of the original had written story by Lewis Carroll - Charles Dodgeson to Alice Liddell: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x140x17mm,245,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005336,Book,AUSTRALIANA,Australiana,Children's Illustrated,Children's Fiction,,Storm Boy,,Thiele Colin,DAVID KYNOCH,,,2500,Pp32 The story of a boy living on the South Australian Coorong. and the pelican. Mr. Percival. which is raised from a chick abandoned when its mother is killed by sportsmen. Children's stories in English. Australian writers. 1945-. Texts (ANB PRECIS SIN 000006x)For children. Coorong; The (S Aust). friendship juvenile fiction; pelicans juvenile fiction,Softcover,Very Good,Rigby,Adelaide,1977,,,No Jacket,,,,,210,135,8,167,TR10,Pp32 The story of a boy living on the South Australian Coorong. and the pelican. Mr. Percival. which is raised from a chick abandoned when its mother is killed by sportsmen. Children's stories in English. Australian writers. 1945-. Texts (ANB PRECIS SIN 000006x)For children. Coorong; The (S Aust). friendship juvenile fiction; pelicans juvenile fiction: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x135x8mm,107,3030,1535,1875,2100,2575,3030,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb005337,Book,YOUNG ADULT,Young Adult,Biggles,Series,Biggles,Biggles' Second Case,,Johns Capt W E,LESLIE STEAD,,,7500,1st Printing edition. Hard beige cloth boards with green lettering to front and spine; Aeroplane on front board; . Illustrated by STEAD. Name on flyleaf,Hardcover,Very Good,Hodder and Stoughton,,1948,,,No Jacket,First Edition,,,,190,130,20,231,TR10,1st Printing edition. Hard beige cloth boards with green lettering to front and spine; Aeroplane on front board; . Illustrated by STEAD. Name on flyleaf: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x20mm,229,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005338,Book,FICTION,Fiction,Mysteries,Humour,,Mrs Harris Goes To New York,,Gallico Paul,,,,5000,Pp190 beige cloth hard boards with gilt lettering to spine. In original dust jacket. Clipped. Foxing to endpapers. Dust jacket spine faded - marks on back. Jacket designed by Ashley Pope,Hardcover,Very Good,Michael Joseph,London,1960,,,Very Good,First Edition,2nd Printing,,,190,130,20,268,TR10,Pp190 beige cloth hard boards with gilt lettering to spine. In original dust jacket. Clipped. Foxing to endpapers. Dust jacket spine faded - marks on back. Jacket designed by Ashley Pope: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x20mm,229,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005339,Book,FICTION,Fiction,,Fantasy,,Love Of Seven Dolls,,Gallico Paul,,,,4500,,Hardcover,Very Good,Michael Joseph,London,1957,,,Very Good,First Edition,6th Printing,,,190,130,15,211,TR10,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x15mm,194,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005341,Book,AUSTRALIANA,Australiana,Australian Culture,Australian Literature,,Childs Play With Eustace And The Prowler,,Malouf David,,,,7500,Pp215. Blue hard boards. Gold lettering to spine. in original dust jacket. Unclipped. Sun Faded along top 2mm of book boards. Dust Jacket has sun faded spine extending to front edge and top 1cm. Slight nibbles along top front edges of dust jacket,Hardcover,Very Good,Chatto And Windus,London,1982,,,Very Good,First Edition,1st Printing,,,205,130,25,366,TR10,Pp215. Blue hard boards. Gold lettering to spine. in original dust jacket. Unclipped. Sun Faded along top 2mm of book boards. Dust Jacket has sun faded spine extending to front edge and top 1cm. Slight nibbles along top front edges of dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,205x130x25mm,285,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb005342,Book,AUSTRALIANA,Australiana,Australian Culture,Australian Literature,,A First Place,,Malouf David,,,,3500,,Hardcover,Fine,Knopf,Sydney,2014,,,Fine,First Edition,1st Printing,,,215,140,30,428,TR10,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,215x140x30mm,290,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
